﻿Stofnaam;Merknaam;Marktvergunninghouder;Categorie geneesmiddel;Route;Uitgesloten op welk criterium?;Inidicatie gebied;Indicatie (verkort);Indicatie (volledig);Vergoeding (ja/nee/in behandeling);Einddatum arrangement;Informatie;Positieve CHMP Opinie;EU handelsvergunning;Sluisplaatsing;Dossier ingediend;Dossier compleet;Uitvoeringstoets;Pakketadvies;Publicatie Staatscourant/Kamerbrief;Indienning dossier;Beoordeling;Onderhandeling;Doorlooptijd
"onasemnogene abeparvovec";"Zolgensma";"Novartis";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Neurologische aandoeningen";"Spinale musculaire atrofie (SMA, spierziekte)";"Patiënten met symptomatische spinale musculaire atrofie (SMA) type 1 en presymptomatische SMA-patiënten met maximaal drie kopieën van het SMN2-gen";"Ja";2024-11-30 00:00:00.0000000;"Unknown";2020-03-26 00:00:00.0000000;2020-05-18 00:00:00.0000000;2020-05-08 00:00:00.0000000;;2020-11-02 00:00:00.0000000;;2021-05-06 00:00:00.0000000;2021-11-01 00:00:00.0000000;168;185;179;532
"osimertinib";"Tagrisso";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Eerstelijnsbehandeling van volwassen patienten met lokaal gevorderde of gemetastaseerde niet-kleincellige adenocacinoom van de long en een ex(19)del of L858R-activerende EGFR-mutatie";"Ja";2025-12-31 00:00:00.0000000;"Unknown";2018-04-26 00:00:00.0000000;2018-06-07 00:00:00.0000000;2018-07-03 00:00:00.0000000;;2018-07-02 00:00:00.0000000;;2018-11-07 00:00:00.0000000;2020-01-01 00:00:00.0000000;25;128;420;573
"brexucabtagene autoleucel";"Tecartus";"Gilead";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Hematologie";"Mantelcellymfoom (MCL)";"Volwassen patiënten met recidiverend of refractair mantelcellymfoom (r/r MCL) na twee of meer lijnen systemische therapie, waaronder een Brutons-tyrosinekinaseremmer";"Nee";;"Negatief advies Stand van de Wetenschap en Praktijk ";2020-10-15 00:00:00.0000000;2020-12-14 00:00:00.0000000;2021-01-09 00:00:00.0000000;;2022-06-02 00:00:00.0000000;;2022-09-09 00:00:00.0000000;2022-09-09 00:00:00.0000000;535;99;0;634
"atezolizumab";"Tecentriq";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"In combinatie met nab-paclitaxel, voor de behandeling van volwassen patiënten met inoperabel lokaal gevorderde of gemetastaseerde triple-negatieve borstkanker (TNBC) bij wie de tumoren een PD-L1-expressie hebben van >= 1% en die niet eerder chemotherapie voor gemetastaseerde ziekte hebben ontvangen";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2019-06-27 00:00:00.0000000;2019-08-11 00:00:00.0000000;2019-08-11 00:00:00.0000000;;;;;2019-08-11 00:00:00.0000000;0;0;0;0
"otl - 200 - atidarsagene autotemcel";"Libmeldy";"Orchard Therapeutics";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Neurologische aandoeningen";"Metachromatische leukodystrofie (MLD)";"Behandeling van metachromatische leukodystrofie (MLD) gekenmerkt door bi-allelische mutaties in het arylsulfatase A-gen (ARSA-gen), wat leidt tot verminderde enzymatische manifestaties ARSA";"Ja";;"Heronderhandeling positief afgerond na een negatief onderhandelresultaat. (Kamerbrief: 3571971-1046117-GMT)";2020-10-15 00:00:00.0000000;2020-12-17 00:00:00.0000000;2021-01-14 00:00:00.0000000;;2021-12-20 00:00:00.0000000;;2022-09-27 00:00:00.0000000;2024-01-18 00:00:00.0000000;368;281;478;1127
"atezolizumab";"Tecentriq";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Behandeling in de eerste lijn van volwassen patiënten met gemetastaseerd niet kleincellig longkanker (NSCLC) in combinatie met bevacizumab en carboplatine";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2019-01-31 00:00:00.0000000;2019-03-05 00:00:00.0000000;2019-03-05 00:00:00.0000000;;;;;2019-03-05 00:00:00.0000000;0;0;0;0
"tebentafusp";"Kimmtrak";"Immunocore";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Oogkanker";"Kimmtrak is geïndiceerd als monotherapie voor de behandeling van humaan leukocytenantigeen (HLA)-A*02:01-positieve volwassen patiënten met een niet-resectabel of gemetastaseerd uveamelanoom";"In behandeling";;"Unknown";2022-02-24 00:00:00.0000000;2022-04-01 00:00:00.0000000;2022-04-29 00:00:00.0000000;;2023-09-13 00:00:00.0000000;;;;530;197;0;727
"avelumab";"Bavencio";"Merck";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Blaaskanker";"Eerstelijnsonderhoudsbehandeling van volwassen patiënten met lokaal gevorderd of gemetastaseerd urotheelcelcarcinoom die progressievrij zijn na platina-gebaseerde chemotherapie";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2020-12-10 00:00:00.0000000;2021-01-25 00:00:00.0000000;2021-01-25 00:00:00.0000000;;2021-03-04 00:00:00.0000000;;2021-07-21 00:00:00.0000000;2022-01-01 00:00:00.0000000;38;139;164;341
"nivolumab";"Opdivo";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Slokdarmkanker";"Behandeling van volwassen patiënten met inoperabel, gevorderd, terugkerend of gemetastaseerd slokdarm plaveiselcelcarcinoom na eerdere behandeling met fluoropyrimidine- en platina-bevattende chemotherapie";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2020-10-15 00:00:00.0000000;2020-11-29 00:00:00.0000000;2020-11-29 00:00:00.0000000;;;;;2020-11-29 00:00:00.0000000;0;0;0;0
"fenfluramine";"Fintepla";"UCB Pharma";"GVS";;"Unknown";"Neurologische aandoeningen";"Epilepsie";"Fintepla is geïndiceerd voor de behandeling van epileptische aanvallen die verband houden met het syndroom van Dravet en het syndroom van Lennox-Gastaut, als toevoeging aan andere antiepileptische geneesmiddelen voor patiënten van 2 ja";"Ja";2025-12-31 00:00:00.0000000;"Unknown";2022-12-15 00:00:00.0000000;2023-01-24 00:00:00.0000000;;;2023-05-01 00:00:00.0000000;2023-05-30 00:00:00.0000000;2023-08-31 00:00:00.0000000;2023-12-27 00:00:00.0000000;126;93;118;337
"daratumumab";"Darzalex";"Janssen";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Multipel myeloom";"in combinatie met lenalidomide en dexamethason, of bortezomib en dexamethason voor de 
behandeling van volwassen patiënten met multipel myeloom die minstens 1 eerdere behandeling 
hebben gehad";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2017-02-23 00:00:00.0000000;2017-04-28 00:00:00.0000000;2017-03-03 00:00:00.0000000;;2017-06-27 00:00:00.0000000;;2017-11-28 00:00:00.0000000;2018-09-01 00:00:00.0000000;60;154;277;491
"nivolumab";"Opdivo";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Melanoom";"Adjuvante behandeling van melanoom bij volwassenen waarbij de lymfeklieren betrokken zijn of in geval van gemetastaseerde ziekte waarbij volledige resectie is uitgevoerd";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2018-06-28 00:00:00.0000000;2018-08-12 00:00:00.0000000;2018-08-12 00:00:00.0000000;;;;;2018-08-12 00:00:00.0000000;0;0;0;0
"upadacitinib";"Rinvoq";"AbbVie";"Intramuraal";"Sluis";"> € 40 mln";"Immuunziekten";"Ziekte van Crohn";"Rinvoq is geïndiceerd voor de behandeling van volwassen patiënten met matige tot ernstige actieve
ziekte van Crohn die onvoldoende reageerden op, niet meer reageerden op of intolerant waren voor
een conventionele behandeling of een biologisch geneesmiddel (‘biological’).";"In behandeling";;"Unknown";2023-02-23 00:00:00.0000000;2023-04-12 00:00:00.0000000;2023-05-05 00:00:00.0000000;;2023-09-01 00:00:00.0000000;;2024-03-01 00:00:00.0000000;;142;182;27;351
"ibrutinib";"Imbruvica";"Janssen";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Chronische lymfatische leukemie (CLL)";"Als monotherapie of in combinatie met obinutuzumab voor de behandeling van volwassen patiënten met chronische lymfatische leukemie (CLL), die niet eerder zijn behandeld";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2019-06-27 00:00:00.0000000;2019-08-02 00:00:00.0000000;2019-08-02 00:00:00.0000000;;2019-12-12 00:00:00.0000000;;2020-07-03 00:00:00.0000000;2021-09-01 00:00:00.0000000;132;204;425;761
"abemaciclib";"Verzenios";"Eli Lilly";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"Verzenios is, in combinatie met endocriene therapie, geïndiceerd voor de adjuvante behandeling van volwassen patiënten met hormoonreceptor (HR)-positieve, humane epidermale groeifactorreceptor 2 (HER2)-negatieve, klierpositieve vroege borstkanker met een hoog risico op recidief (zie rubriek 5.1). Bij pre- of perimenopauzale vrouwen moet endocriene therapie met een aromataseremmer worden gecombineerd met een luteïniserend hormoon-releasing hormoon (LHRH)-agonist";"Nee";;"Negatief advies Stand van de Wetenschap en Praktijk .Geen datum dossier compleet bekend, handmatige aanpassing doorlooptijden.";2022-02-24 00:00:00.0000000;2022-04-01 00:00:00.0000000;2022-04-01 00:00:00.0000000;;2023-06-09 00:00:00.0000000;;2023-12-13 00:00:00.0000000;2023-12-13 00:00:00.0000000;434;187;0;621
"pralsetinib";"Gavreto";"Roche";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Longkanker";"Gavreto is geïndiceerd voor volwassen patiënten met rearranged during transfection (RET)-fusie-positief gevorderd niet-kleincellig longcarcinoom (NSCLC), die niet eerder zijn behandeld met een RET-remmer.";"Nee";;"Negatief advies Stand van de Wetenschap en Praktijk ";2021-09-16 00:00:00.0000000;2021-11-18 00:00:00.0000000;2021-12-14 00:00:00.0000000;;2022-06-03 00:00:00.0000000;;2022-11-10 00:00:00.0000000;;197;160;0;357
"atezolizumab";"Tecentriq";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Niercelkanker";"Behandeling van volwassen patiënten met lokaal gevorderd of gemetastaseerd urotheelcelcarcinoom na eerdere chemotherapie of die niet in aanmerking komen voor behandeling met cisplatine";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2017-07-20 00:00:00.0000000;2017-09-21 00:00:00.0000000;2017-09-21 00:00:00.0000000;;;;;2017-09-21 00:00:00.0000000;0;0;0;0
"axicabtagene ciloleucel";"Yescarta";"Gilead";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Diffuus grootcellig B-cellymfoom (DLBCL)";"Yescarta is geïndiceerd voor de behandeling van volwassen patiënten met diffuus grootcellig B-cellymfoom (DLBCL) en hooggradig B-cellymfoom (HGBL) dat recidiveert binnen 12 maanden na voltooiing van, of dat refractair is voor eerstelijns chemo-immunotherapie.";"In behandeling";;"Unknown";2022-09-15 00:00:00.0000000;2022-10-14 00:00:00.0000000;2022-10-14 00:00:00.0000000;;;;;;531;0;0;531
"olaparib";"Lynparza";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Prostaatkanker";"in combinatie met abirateron en prednison of prednisolon voor de behandeling van volwassen
patiënten met mCRPC bij wie chemotherapie niet klinisch geïndiceerd is (zie rubriek 5.1).";"In behandeling";;"Unknown";2022-11-10 00:00:00.0000000;2022-12-16 00:00:00.0000000;2022-12-16 00:00:00.0000000;;;;;;468;0;0;468
"rivaroxaban";"Xarelto";"Bayer";"GVS";;"Unknown";"Hart- en vaatziekten";"Veneuze trombo-embolie (VTE)";"Rivaroxaban is geïndiceerd bij verzekerde van 18 jaar of ouder die op dit geneesmiddel zijn aangewezen voor de preventie van veneuze trombo-embolie na een electieve knie- of heupvervangende operatie, of met nonvalvulair atriumfibrilleren en een of meer risicofactoren die dit geneesmiddel ter preventie van cerebrovasculair accident of systemische embolie gebruikt overeenkomstig de introductieleidraad die in Nederland door de desbetreffende beroepsgroepen is aanvaard, of die op dit geneesmiddel zijn aangewezen in combinatie met acetylsalicylzuur en clopidogrel voor de preventieve behandeling van een acuut coronair syndroom met verhoogde cardiale biomarkers en die geen eerdere beroerte of TIA hebben doorgemaakt, of die op dit geneesmiddel zijn aangewezen voor de behandeling van diepveneuze trombose (DVT) en longembolie (PE) en de preventie van recidiverende DVT en PE, of die op dit geneesmiddel zijn aangewezen in combinatie met acetylsalicylzuur voor de preventieve behandeling van atherotrombotische complicaties bij patiënten met coronaire hartziekte (CHZ) of symptomatische perifeer arterieel vaatlijden (PAV) met een hoog risico op ischemische voorvallen. Of voor verzekerde voldragen neonaten, zuigelingen en peuters, kinderen en adolescenten jonger dan 18 jaar die op dit geneesmiddel zijn aangewezen voor de behandeling van veneuze trombo-embolie (VTE) en preventie van recidief VTE na een antistollingsbehandeling gedurende ten minste 5 dagen.";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2020-11-12 00:00:00.0000000;2021-01-21 00:00:00.0000000;;;2021-02-03 00:00:00.0000000;2021-02-09 00:00:00.0000000;2021-03-17 00:00:00.0000000;2021-06-01 00:00:00.0000000;19;36;76;131
"tezacaftor/ivacaftor i.c.m. ivacaftor";"Symkevi i.c.m. Kalydeco";"Vertex";"GVS";;"Unknown";"Longziekten  ";"Cystische fibrose (CF)";"CF-patiënten >= 12 jaar met heterozygote F508del mutatie (i.c.m. specifieke mutatie op andere allel)";"Ja";2025-12-31 00:00:00.0000000;"Unknown";2018-07-26 00:00:00.0000000;2018-10-31 00:00:00.0000000;;;2020-02-27 00:00:00.0000000;2020-03-09 00:00:00.0000000;2020-08-11 00:00:00.0000000;2021-06-01 00:00:00.0000000;495;155;294;944
"atezolizumab";"Tecentriq";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Behandeling in de eerste lijn van volwassen patiënten met extensieve-stage kleincellig longkanker (ES-SCLC) in combinatie met carboplatine en etoposide";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2019-07-25 00:00:00.0000000;2019-09-03 00:00:00.0000000;2019-09-03 00:00:00.0000000;;;;;2019-09-03 00:00:00.0000000;0;0;0;0
"talquetamab";"Talvey";"Janssen";"Intramuraal";"Sluis";"> € 20 mln";"Hematologie";"Multipel myeloom";"Talvey is geïndiceerd als monotherapie voor de behandeling van volwassen patiënten met
recidiverend en refractair multipel myeloom die minimaal 3 eerdere behandelingen hebben gekregen,
waaronder een immunomodulerend middel, een proteasoomremmer en een anti-CD38-antilichaam en
die tijdens de laatste therapie ziekteprogressie hebben vertoond.";"In behandeling";;"Unknown";2023-07-20 00:00:00.0000000;2023-08-21 00:00:00.0000000;2023-09-15 00:00:00.0000000;;;;;;220;0;0;220
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Adjuvante behandeling van volwassen patiënten met niet-kleincellig longcarcinoom (NSCLC) met een hoog risico op terugkerende ziekte na complete resectie en platinumbevattende chemotherapie";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2023-09-14 00:00:00.0000000;2023-10-12 00:00:00.0000000;2023-10-12 00:00:00.0000000;;;;;2023-10-12 00:00:00.0000000;0;0;0;0
"nivolumab";"Opdivo";"BMS";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Behandeling van lokaal gevorderde of gemetastaseerd niet-kleincellige bronchuscarcinoom (NSCLC), subtype plaveiselcelcarcinoom, na eerdere behandeling met chemotherapie bij fitte volwassenen";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Alleen de eerste indicatie wordt weergegeven. Handmatige aanpassing indiening doorlooptijden. ";2015-09-24 00:00:00.0000000;2015-10-28 00:00:00.0000000;2015-07-09 00:00:00.0000000;;2015-08-01 00:00:00.0000000;;2015-12-08 00:00:00.0000000;2016-03-01 00:00:00.0000000;0;129;84;213
"trastuzumab deruxtecan";"Enhertu";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Maagkanker";"Enhertu als monotherapie is geïndiceerd voor de behandeling van volwassen patiënten met gevorderd HER2-positief adenocarcinoom van de maag of gastro-oesofageale overgang die voorafgaand een behandelschema op basis van trastuzumab hebben gekregen.";"In behandeling";;"Unknown";2022-11-10 00:00:00.0000000;2022-12-12 00:00:00.0000000;2022-12-12 00:00:00.0000000;;;;;;472;0;0;472
"ivacaftor, lumacaftor";"Orkambi";"Vertex";"GVS";;"Unknown";"Longziekten  ";"Cystische fibrose (CF)";"Lumacaftor/ivacaftor is geregistreerd voor de behandeling van cystische fibrose (CF) bij patiënten van 12 jaar en ouder die homozygoot zijn voor de F508delmutatie in het CFTR-gen. Lumacaftor/ivacaftor wordt toegevoegd aan een al bestaande behandeling (best ondersteunende zorg).";"Nee";;"Negatief advies op basis van het FE-dossier";2015-09-23 00:00:00.0000000;2015-11-19 00:00:00.0000000;;;;2016-02-08 00:00:00.0000000;2016-05-13 00:00:00.0000000;2016-05-13 00:00:00.0000000;81;95;0;176
"tremelimumab";"Imjudo";"AstraZeneca";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Leverkanker";"Imjudo in combinatie met durvalumab is geïndiceerd voor de eerstelijnsbehandeling van
volwassenen met gevorderd of irresectabel hepatocellulair carcinoom (HCC).";"In behandeling";;"Unknown";2022-12-15 00:00:00.0000000;2023-02-20 00:00:00.0000000;2023-03-15 00:00:00.0000000;;;;;;402;0;0;402
"ataluren";"Translarna";"PTC Therapeutics";"GVS";;"Unknown";"Neurologische aandoeningen";"Ziekte van Duchenne";"Translarna is een geneesmiddel dat wordt gebruikt voor de behandeling van patiënten van 2 jaar en ouder met spierdystrofie van Duchenne die in staat zijn om te lopen. Spierdystrofie van Duchenne is een genetische aandoening die geleidelijk verzwakking en verlies van spierfunctie veroorzaakt.";"Nee";;"Negatief advies Stand van de Wetenschap en Praktijk ";2014-05-22 00:00:00.0000000;2014-07-31 00:00:00.0000000;;;;2017-05-15 00:00:00.0000000;2017-11-28 00:00:00.0000000;2017-11-28 00:00:00.0000000;1019;197;0;1216
"pomalidomide";"Imnovid";"BMS";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Hematologie";"Multipel myeloom";"Volwassen patiënten met multipel myeloom (MM) in combinatie met bortezomib en dexamethason die eerder minimaal een ander behandelregime hebben gehad met lenalidomide";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2019-03-28 00:00:00.0000000;2019-05-13 00:00:00.0000000;2019-06-11 00:00:00.0000000;;2020-03-19 00:00:00.0000000;;2021-02-11 00:00:00.0000000;2022-07-29 00:00:00.0000000;311;329;533;1173
"lenvatinib";"Lenvima";"Eisai";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Baarmoederkanker";"Lenvima in combinatie met pembrolizumab is geïndiceerd voor de behandeling van volwassen patiënten met gevorderd of recidiverend endometriumcarcinoom (EC) met ziekteprogressie tijdens of na eerdere platinumbevattende behandeling, ongeacht de setting, die niet in aanmerking komen voor curatieve chirurgie of bestraling.";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2021-10-14 00:00:00.0000000;2021-11-26 00:00:00.0000000;2021-12-14 00:00:00.0000000;;2023-02-02 00:00:00.0000000;;2023-07-06 00:00:00.0000000;2023-11-03 00:00:00.0000000;433;154;120;707
"dostarlimab";"Jemperli";"GSK";"Intramuraal";"Sluis";"> € 20 mln";"Oncologie";"Baarmoederkanker";"EMPERLI is geïndiceerd in combinatie met carboplatine en paclitaxel voor de behandeling van volwassen patiënten met mismatch-reparatiedeficiënt (dMMR)/microsatellietinstabiliteit-hoog (MSI-H), primair gevorderd of gerecidiveerd endometriumcarcinoom (EC) die in aanmerking komen voor systemische behandeling.";"In behandeling";;"Unknown";2023-10-12 00:00:00.0000000;2023-12-07 00:00:00.0000000;2023-12-22 00:00:00.0000000;;;;;;112;0;0;112
"atezolizumab";"Tecentriq";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Eerstelijnsbehandeling van volwassen patiënten met gemetastaseerd niet kleincellig longcarcinoom (NSCLC) bij wie de tumoren een PD-L1-expressie hebben op >= 50% tumorcellen (TC) of >= 10% tumor infiltrerende immuun cellen (IC) en die geen EGFR-gemuteerd of ALK-positief NSCLC hebben";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2021-03-25 00:00:00.0000000;2021-05-03 00:00:00.0000000;2021-05-03 00:00:00.0000000;;;;;2021-05-03 00:00:00.0000000;0;0;0;0
"daratumumab";"Darzalex";"Janssen";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Multipel myeloom";"In combinatie met bortezomib, thalidomide, en dexamethason voor de behandeling van volwassen patiënten met nieuw gediagnosticeerde multipel myeloom die in aanmerking komen voor autologe stamceltransplantatie";"Ja";2024-12-31 00:00:00.0000000;"Unknown";2019-12-12 00:00:00.0000000;2020-01-20 00:00:00.0000000;2020-01-20 00:00:00.0000000;;2020-04-17 00:00:00.0000000;;2021-02-11 00:00:00.0000000;2022-05-01 00:00:00.0000000;88;300;444;832
"cemiplimab";"Libtayo";"Sanofi";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"Eerstelijnsbehandeling van stadium IIIBC-IV niet-kleincellig longcarcinoom (NSCLC) bij volwassen patiënten met PD-L1 expressie groter of gelijk aan 50% zonder EGFR/ALK/ROS1-aberraties";"Ja";2026-12-31 00:00:00.0000000;"Unknown";2021-05-20 00:00:00.0000000;2021-06-21 00:00:00.0000000;2021-07-15 00:00:00.0000000;;2021-08-10 00:00:00.0000000;;2021-10-26 00:00:00.0000000;2022-12-31 00:00:00.0000000;50;77;431;558
"polatuzumab vedotine";"Polivy";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Hematologie";"Diffuus grootcellig B-cellymfoom (DLBCL)";"Polivy in combinatie met rituximab, cyclofosfamide, doxorubicine en prednison (R-CHP) is geïndiceerd voor de behandeling van volwassen patiënten met niet eerder behandeld diffuus grootcellig B-cellymfoom (DLBCL)";"In behandeling";;"Unknown";2022-03-24 00:00:00.0000000;2022-05-24 00:00:00.0000000;2022-06-18 00:00:00.0000000;;;;;;674;0;0;674
"ivacaftor, tezacafror, elexacaftor";"Kaftrio";"Vertex";"GVS";;"Unknown";"Longziekten  ";"Cystische fibrose (CF)";"De uitbreiding betreft de toepassing bij patiënten met cystische fibrose (CF) van 6 jaar tot en met 11 jaar die ten minste één F508del-mutatie hebben in het cystic fibrosis transmembrane conductance regulator (CFTR)-gen.";"Ja";2025-12-31 00:00:00.0000000;"Unknown";2021-11-11 00:00:00.0000000;2022-01-07 00:00:00.0000000;;;2022-03-29 00:00:00.0000000;2022-03-30 00:00:00.0000000;2022-06-20 00:00:00.0000000;2022-08-01 00:00:00.0000000;82;82;42;206
"atezolizumab";"Tecentriq";"Roche";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Longkanker";"In combinatie met nab-paclitaxel en carboplatine voor de eerstelijnsbehandeling van gemetastaseerd niet plaveiselcel niet kleincellig longkanker (NSCLC), van volwassen patiënten die geen EGFR mutatie of ALK positieve NSCLC hebben";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. ";2019-07-25 00:00:00.0000000;2019-09-03 00:00:00.0000000;2019-09-03 00:00:00.0000000;;;;;2019-09-03 00:00:00.0000000;0;0;0;0
"pembrolizumab";"Keytruda";"MSD";"Intramuraal";"Sluis";"> € 40 mln";"Oncologie";"Borstkanker";"Behandeling van volwassen patiënten met lokaal gevorderd of vroegstadium triple-negatief mammacarcinoom met een hoog risico op een recidief. In eerste instantie als neoadjuvante behandeling in combinatie met chemotherapie. Daarna voortgezet als monotherapie als adjuvante behandeling na een operatie";"Ja";2026-12-31 00:00:00.0000000;"Voor dit geneesmiddel is een breed arrangement afgesloten tussen de leverancier en het Ministerie van VWS. Dit betekent dat alle nieuw geregistreerde indicaties direct worden opgenomen in het financieel arrangement en hier niet separaat over onderhandeld wordt. Voor alle indicaties moet wel de Stand van de Wetenschap en Praktijk bepaald worden. ";2022-04-22 00:00:00.0000000;2022-05-19 00:00:00.0000000;2022-05-19 00:00:00.0000000;;;;;2022-05-19 00:00:00.0000000;0;0;0;0
"ripretinib";"Qinlock";"Deciphera Pharmaceuticals";"Intramuraal";"Sluis";"> € 50.000 & € 10 mln";"Oncologie";"Gastro intestinale stromale tumoren";"Qinlock is geïndiceerd voor de behandeling van volwassen patiënten met gevorderde gastro-intestinale stromale tumor (GIST) die eerder zijn behandeld met drie of meer kinaseremmers, waaronder imatinib.";"In behandeling";;"Unknown";2021-09-16 00:00:00.0000000;2021-11-18 00:00:00.0000000;2021-12-14 00:00:00.0000000;;;;;;861;0;0;861
"talazopatib";"Talzenna";"Pfizer";"Intramuraal";"Sluis";"> € 20 mln";"Oncologie";"Prostaatkanker";"Talzenna is geïndiceerd in combinatie met enzalutamide voor de behandeling van volwassen
patiënten met gemetastaseerde castratieresistente prostaatkanker (mCRPC, metastatic castrationresistant prostate cancer) bij wie chemotherapie niet klinisch aangewezen is.";"In behandeling";;"Unknown";2023-11-09 00:00:00.0000000;2024-01-05 00:00:00.0000000;2024-01-04 00:00:00.0000000;;;;;;83;0;0;83
